"EIR,FOI",,,,,,,,,,
,,,,,,,,,,
Status,Legislation,Case Reference,Date Received,Received FY,Received Qtr,Received FY Month,Sector,Sub Sector,Decision Primary Reason,Submitted About Account
Case Officer Review,FOI,IC-40084-L6C1,10/05/2020,2020/21,Q1,02-May,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S10 - Time for compliance,London Borough of Brent
Investigation,FOI,IC-40105-C1G8,11/05/2020,2020/21,Q1,02-May,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S1 - General Right of Access,Manchester City Council
Awaiting Further Evidence,FOI,IC-40146-D2R6,11/05/2020,2020/21,Q1,02-May,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Unassigned,Westminster City Council
Investigation,FOI,IC-40467-C7K2,13/05/2020,2020/21,Q1,02-May,Central Government,Government Department,S1 - General Right of Access,Cabinet Office
Case Officer Review,FOI,IC-40627-W8P6,17/05/2020,2020/21,Q1,02-May,Central Government,Government Department,S1 - General Right of Access,HM Revenue and Customs (HMRC)
Investigation,EIR,IC-70898-F0J3,19/05/2020,2020/21,Q1,02-May,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Reg 12 (4)(b) - Manifestly unreasonable,London Borough of Barnet
Investigation,FOI,IC-40982-K4V3,21/05/2020,2020/21,Q1,02-May,Central Government,Ombudsman,S50(2)(a) - Complaints procedure not exhausted ,Parliamentary And Health Service Ombudsman
Investigation,Hybrid,IC-40998-V0Z0,22/05/2020,2020/21,Q1,02-May,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S12 - Cost exceeds limits,London Borough of Brent
Investigation,FOI,IC-41379-R8Y4,26/05/2020,2020/21,Q1,02-May,Central Government,Government Department,S27 - International relations,Secretary of State for the Home Department (Home Office)
Investigation,Hybrid,IC-82141-S1V3,01/06/2020,2020/21,Q1,03-Jun,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S1 - General Right of Access,Stoke-On-Trent City Council
Awaiting Further Evidence,FOI,IC-42095-X5S2,01/06/2020,2020/21,Q1,03-Jun,Central Government,Government Department,Unassigned,Welsh Government
Investigation,FOI,IC-42754-K5L1,09/06/2020,2020/21,Q1,03-Jun,Local government,District Council,S41 - Provided in confidence,Hambleton District Council
Investigation,FOI,IC-42856-F7P2,10/06/2020,2020/21,Q1,03-Jun,Central Government,Government Department,S12 - Cost exceeds limits,Department for Work and Pensions (DWP)
Investigation,EIR,IC-82768-C8N3,13/06/2020,2020/21,Q1,03-Jun,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Unassigned,Plymouth City Council
Awaiting Further Evidence,FOI,IC-43912-R8Y6,18/06/2020,2020/21,Q1,03-Jun,Political,Member of the Northern Ireland Legislative Assembly,S31 - Law enforcement,Executive Office
Investigation,FOI,IC-44127-V5Z7,21/06/2020,2020/21,Q1,03-Jun,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Unassigned,London Borough of Lambeth
Investigation,FOI,IC-44298-H4B5,22/06/2020,2020/21,Q1,03-Jun,Central Government,Government Department,S22 - Intended for future publication,Cabinet Office
Investigation,FOI,IC-46898-G1F8,25/06/2020,2020/21,Q1,03-Jun,Local government,"Parish, community and town councils",S21 - Information accessible by other means,Shrewsbury Town Council
Awaiting Further Evidence,Hybrid,IC-43841-Z7L1,25/06/2020,2020/21,Q1,03-Jun,Central Government,Government Department,Unassigned,Department for the Economy
Investigation,FOI,IC-45233-L6H9,28/06/2020,2020/21,Q1,03-Jun,Regulators,Regulatory Body,Unassigned,The General Teaching Council for Northern Ireland
Investigation,FOI,IC-72211-F1B7,01/07/2020,2020/21,Q2,04-Jul,Central Government,Government Department,S12 - Cost exceeds limits,"Department for Business, Energy & Industrial Strategy (BEIS)"
Investigation,FOI,IC-45983-J7R1,06/07/2020,2020/21,Q2,04-Jul,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Unassigned,Bridgend County Borough Council
Investigation,FOI,IC-45926-B4V4,06/07/2020,2020/21,Q2,04-Jul,Central Government,Government Department,S35 - Formulation of government policy,Cabinet Office
Investigation,Hybrid,IC-46706-L4G7,11/07/2020,2020/21,Q2,04-Jul,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Unassigned,Westminster City Council
Investigation,FOI,IC-46838-R5Y0,13/07/2020,2020/21,Q2,04-Jul,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S40 - Personal information,Royal Borough of Greenwich
Investigation,FOI,IC-46978-L2R8,15/07/2020,2020/21,Q2,04-Jul,Local government,District Council,S14 - Vexatious / repeated request,Castle Point Borough Council
Case Officer Review,FOI,IC-67638-S5K3,15/07/2020,2020/21,Q2,04-Jul,Local government,County Council,S1 - General Right of Access,Cumbria County Council
Investigation,Hybrid,IC-47011-X1H2,16/07/2020,2020/21,Q2,04-Jul,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S10 - Time for compliance,Gateshead Metropolitan Borough Council
Investigation,Hybrid,IC-47018-L2C9,16/07/2020,2020/21,Q2,04-Jul,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Unassigned,London Borough of Bromley
Investigation,FOI,IC-47100-M6V4,17/07/2020,2020/21,Q2,04-Jul,Education and childcare,Higher education,S43 - Commercial interests,Writtle University College
Investigation,FOI,IC-47196-Z1N8,18/07/2020,2020/21,Q2,04-Jul,Justice,Police Forces,S30 - Investigations,Chief Constable Essex Police
Investigation,FOI,IC-70829-H6J5,20/07/2020,2020/21,Q2,04-Jul,Central Government,Non-departmental public body,S37 - Communications with Royal Household & honours,The National Archives
Investigation,FOI,IC-46882-Q9V9,21/07/2020,2020/21,Q2,04-Jul,Central Government,Government Department,S36 - Prejudice to effective conduct,Cabinet Office
Investigation,FOI,IC-47522-C3W5,21/07/2020,2020/21,Q2,04-Jul,Central Government,Government Department,S50(2)(a) - Complaints procedure not exhausted ,Department for Work and Pensions (DWP)
Investigation,FOI,IC-47572-Y3T4,22/07/2020,2020/21,Q2,04-Jul,Local government,District Council,Unassigned,East Cambridgeshire District Council
Investigation,FOI,IC-47203-V2W5,22/07/2020,2020/21,Q2,04-Jul,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S14 - Vexatious / repeated request,Royal Borough of Greenwich
Investigation,FOI,IC-47745-L6Q0,24/07/2020,2020/21,Q2,04-Jul,Central Government,Government Department,Unassigned,Crown Prosecution Service
Investigation,FOI,IC-51083-B0B2,25/07/2020,2020/21,Q2,04-Jul,Central Government,Government Department,S12 - Cost exceeds limits,Department Of Health & Social Care (DHSC)
Investigation,FOI,IC-47958-R8L1,27/07/2020,2020/21,Q2,04-Jul,Central Government,Government Department,S35 - Formulation of government policy,Department for Work and Pensions (DWP)
Case Officer Review,FOI,IC-70834-X6D3,27/07/2020,2020/21,Q2,04-Jul,Local government,County Council,S14(1) - Vexatious,Hampshire County Council
Case Officer Review,FOI,IC-48038-M0J7,27/07/2020,2020/21,Q2,04-Jul,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Unassigned,Swindon Borough Council
Investigation,FOI,IC-48112-G1Z6,28/07/2020,2020/21,Q2,04-Jul,Central Government,Government Department,S12 - Cost exceeds limits,Department Of Health & Social Care (DHSC)
Investigation,FOI,IC-48280-N2N3,29/07/2020,2020/21,Q2,04-Jul,Transport and leisure,Industry associations,S50(2)(a) - Complaints procedure not exhausted ,Highways England Company Limited
Investigation,FOI,IC-59391-L1Z7,30/07/2020,2020/21,Q2,04-Jul,Central Government,Government Department,S35 - Formulation of government policy,Welsh Government
Investigation,FOI,IC-49160-H5B1,03/08/2020,2020/21,Q2,05-Aug,Transport and leisure,Industry associations,S50(2)(a) - Complaints procedure not exhausted ,Highways England Company Limited
Investigation,EIR,IC-49042-K9K0,03/08/2020,2020/21,Q2,05-Aug,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Reg 12 (4)(e) - Internal communications,London Borough of Bromley
Investigation,EIR,IC-49797-D9Z3,05/08/2020,2020/21,Q2,05-Aug,Central Government,Government Department,Unassigned,Foreign and Commonwealth Office (FCO)
Awaiting Further Evidence,FOI,IC-49564-X1G2,06/08/2020,2020/21,Q2,05-Aug,Central Government,Government Department,S1 - General Right of Access,"Department For Environment, Food And Rural Affairs (DEFRA)"
Investigation,FOI,IC-66633-L8F6,06/08/2020,2020/21,Q2,05-Aug,Central Government,Government Department,S1 - General Right of Access,Cabinet Office
Investigation,FOI,IC-49485-R5H4,06/08/2020,2020/21,Q2,05-Aug,Local government,District Council,S14 - Vexatious / repeated request,Mid and East Antrim Borough Council
Investigation,FOI,IC-49636-X8P7,07/08/2020,2020/21,Q2,05-Aug,Local government,Borough Council,S36 - Prejudice to effective conduct,Cheshire West and Chester Council
Investigation,FOI,IC-50092-Z5K2,10/08/2020,2020/21,Q2,05-Aug,Central Government,Government Department,S1 - General Right of Access,Department Of Health & Social Care (DHSC)
Investigation,FOI,IC-50083-W6J7,12/08/2020,2020/21,Q2,05-Aug,Justice,Police Forces,S31 - Law enforcement,Chief Constable Sussex Police
Investigation,FOI,IC-50676-L2L7,13/08/2020,2020/21,Q2,05-Aug,Central Government,Government Department,S37 - Communications with Royal Household & honours,Cabinet Office
Investigation,FOI,IC-50748-H6F8,14/08/2020,2020/21,Q2,05-Aug,"Finance, insurance and credit",Banks and Building Societies,S36 - Prejudice to effective conduct,The Governor and Company of the Bank of England
Case Officer Review,EIR,IC-50913-H1B8,15/08/2020,2020/21,Q2,05-Aug,Local government,District Council,Unassigned,Waverley Borough Council
Investigation,FOI,IC-50964-X5Q0,16/08/2020,2020/21,Q2,05-Aug,Regulators,Ombudsman,S31 - Law enforcement,Financial Ombudsman Service Limited
Investigation,FOI,IC-50901-N2B5,17/08/2020,2020/21,Q2,05-Aug,Central Government,Unassigned,S36 - Prejudice to effective conduct,Office of the First Minister and Cabinet Office 
Investigation,FOI,IC-51165-D6D9,17/08/2020,2020/21,Q2,05-Aug,Central Government,Unassigned,Reg 12 (4)(d) - Material still in the course of completion,Department for Infrastructure of Northern Ireland
In Progress,Hybrid,IC-51378-M3R8,18/08/2020,2020/21,Q2,05-Aug,Local government,County Council,Unassigned,Staffordshire County Council
Investigation,FOI,IC-51723-F6H8,19/08/2020,2020/21,Q2,05-Aug,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S1 - General Right of Access,London Borough of Lambeth
Case Officer Review,FOI,IC-51659-Z2L0,19/08/2020,2020/21,Q2,05-Aug,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S10 - Time for compliance,Wandsworth Borough Council
Investigation,Hybrid,IC-71239-F4G5,21/08/2020,2020/21,Q2,05-Aug,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S1 - General Right of Access,Greater London Authority
Investigation,FOI,IC-55707-K5T5,21/08/2020,2020/21,Q2,05-Aug,Regulators,Regulatory Body,S1 - General Right of Access,The Financial Conduct Authority
Awaiting Further Evidence,FOI,IC-52156-T1T9,23/08/2020,2020/21,Q2,05-Aug,Local government,District Council,S43 - Commercial interests,Mid Devon District Council
Investigation,FOI,IC-52284-Q0J7,24/08/2020,2020/21,Q2,05-Aug,Central Government,Executive agencies,Unassigned,Companies House 
Investigation,EIR,IC-52612-X3N5,25/08/2020,2020/21,Q2,05-Aug,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Reg 12 (4)(b) - Manifestly unreasonable,London Borough of Lambeth
Awaiting Further Evidence,FOI,IC-52620-R4Y4,25/08/2020,2020/21,Q2,05-Aug,Health,Primary care,Unassigned,University Hospitals Plymouth NHS Trust
Investigation,FOI,IC-52640-V8V5,25/08/2020,2020/21,Q2,05-Aug,Health,Secondary care,S40 - Personal information,The Nottingham University Hospitals NHS Trust
Investigation,EIR,IC-52708-J6W3,25/08/2020,2020/21,Q2,05-Aug,Local government,District Council,Unassigned,"Armagh City, Banbridge & Craigavon Borough Council"
Investigation,FOI,IC-59367-H3F4,29/08/2020,2020/21,Q2,05-Aug,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Unassigned,London Borough of Croydon
Investigation,FOI,IC-53595-H1B1,31/08/2020,2020/21,Q2,05-Aug,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S43 - Commercial interests,London Borough of Barnet
Investigation,EIR,IC-53663-Z0S5,01/09/2020,2020/21,Q2,06-Sep,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Reg 5 (1) - Duty to provide environmental information on request,London Borough of Brent
Investigation,FOI,IC-53681-L3W9,01/09/2020,2020/21,Q2,06-Sep,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S1 - General Right of Access,Luton Borough Council
Awaiting Further Evidence,FOI,IC-54195-R2D8,03/09/2020,2020/21,Q2,06-Sep,Regulators,Regulatory Body,S50(2)(a) - Complaints procedure not exhausted ,Health and Safety Executive
Investigation,EIR,IC-54411-K2Z7,04/09/2020,2020/21,Q2,06-Sep,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Reg 12 (5)(e) - Commercial confidentiality,London Borough of Croydon
Investigation,EIR,IC-54412-T3T9,04/09/2020,2020/21,Q2,06-Sep,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Reg 12 (4)(a) - Information not held,Royal Borough of Greenwich
Investigation,FOI,IC-56100-W1G2,04/09/2020,2020/21,Q2,06-Sep,Local government,County Council,S43 - Commercial interests,Worcestershire County Council
Investigation,EIR,IC-55303-V0R3,04/09/2020,2020/21,Q2,06-Sep,Regulators,Ombudsman,Reg 12 (5)(d) - Confidentiality,Natural Resources Wales
Investigation,FOI,IC-55414-G1J7,07/09/2020,2020/21,Q2,06-Sep,Central Government,Government Department,S40 - Personal information,Welsh Government
Investigation,FOI,IC-54745-C7Y9,07/09/2020,2020/21,Q2,06-Sep,Justice,Police Forces,Unassigned,Chief Constable Commissioner (Metropolitan Police)
Investigation,FOI,IC-55592-F7G5,09/09/2020,2020/21,Q2,06-Sep,Central Government,Government Department,S35 - Formulation of government policy,HM Treasury
Investigation,FOI,IC-55686-W2G7,09/09/2020,2020/21,Q2,06-Sep,Central Government,Government Department,S1 - General Right of Access,Department Of Health & Social Care (DHSC)
Investigation,FOI,IC-55709-P7D0,10/09/2020,2020/21,Q2,06-Sep,Local government,"Parish, community and town councils",S1 - General Right of Access,Debden Parish Council
Investigation,FOI,IC-55806-H6R8,12/09/2020,2020/21,Q2,06-Sep,Central Government,Government Department,S42 - Legal professional privilege,Department for Work and Pensions (DWP)
Investigation,EIR,IC-56216-K9L7,14/09/2020,2020/21,Q2,06-Sep,Local government,City Council,Reg 13(1) - Personal data,Leeds City Council
Investigation,FOI,IC-56083-W0M5,14/09/2020,2020/21,Q2,06-Sep,Central Government,Government Department,S36 - Prejudice to effective conduct,Cabinet Office
Case Officer Review,FOI,IC-67560-Z7N9,15/09/2020,2020/21,Q2,06-Sep,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S40 - Personal information,London Borough of Hillingdon
Investigation,EIR,IC-56893-B1Z9,16/09/2020,2020/21,Q2,06-Sep,Local government,District Council,Reg 12 (4)(a) - Information not held,Huntingdonshire District Council
Investigation,FOI,IC-51506-M4K3,16/09/2020,2020/21,Q2,06-Sep,Central Government,Government Department,S1 - General Right of Access,Department for Work and Pensions (DWP)
Investigation,EIR,IC-56675-Q7P3,16/09/2020,2020/21,Q2,06-Sep,Local government,County Council,Reg 12 (4)(b) - Manifestly unreasonable,Derbyshire County Council
Investigation,FOI,IC-56983-T7V6,16/09/2020,2020/21,Q2,06-Sep,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S43 - Commercial interests,Blackburn With Darwen Borough Council
Investigation,FOI,IC-57326-T8B6,17/09/2020,2020/21,Q2,06-Sep,Central Government,Government Department,S1 - General Right of Access,Cabinet Office
Investigation,FOI,IC-57144-M3Z1,17/09/2020,2020/21,Q2,06-Sep,Health,Secondary care,S24 - National security,Tavistock and Portman NHS Foundation Trust
Case Officer Review,FOI,IC-57149-Q3K0,17/09/2020,2020/21,Q2,06-Sep,Central Government,Government Department,S10 - Time for compliance,Department of Health of Northern Ireland
Investigation,FOI,IC-57306-B5Y2,18/09/2020,2020/21,Q2,06-Sep,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S1 - General Right of Access,London Borough of Waltham Forest
Investigation,FOI,IC-92618-J4C5,18/09/2020,2020/21,Q2,06-Sep,Central Government,Government Department,S22 - Intended for future publication,Secretary of State for the Home Department (Home Office)
Investigation,FOI,IC-59171-L9X4,18/09/2020,2020/21,Q2,06-Sep,Local government,"Parish, community and town councils",Unassigned,Irby Upon Humber Parish Council
Investigation,FOI,IC-90246-C3F4,19/09/2020,2020/21,Q2,06-Sep,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S40 - Personal information,Westminster City Council
Awaiting Further Evidence,EIR,IC-56145-T8V9,20/09/2020,2020/21,Q2,06-Sep,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Unassigned,Westminster City Council
Investigation,Hybrid,IC-58451-B1X9,21/09/2020,2020/21,Q2,06-Sep,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Reg 12 (4)(b) - Manifestly unreasonable,London Borough of Tower Hamlets
Investigation,EIR,IC-58540-K4J6,21/09/2020,2020/21,Q2,06-Sep,Local government,District Council,Reg 12 (4)(e) - Internal communications,Dover District Council
Investigation,EIR,IC-58565-T2Q6,21/09/2020,2020/21,Q2,06-Sep,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Reg 12 (4)(d) - Material still in the course of completion,South Gloucestershire Council
Investigation,Hybrid,IC-59061-R8J7,22/09/2020,2020/21,Q2,06-Sep,Local government,District Council,Reg 12 (4)(d) - Material still in the course of completion,Dover District Council
Investigation,FOI,IC-59079-T4G8,22/09/2020,2020/21,Q2,06-Sep,Central Government,Government Department,S36 - Prejudice to effective conduct,Cabinet Office
Investigation,FOI,IC-60323-B9B0,22/09/2020,2020/21,Q2,06-Sep,Central Government,Government Department,S35 - Formulation of government policy,Welsh Government
Investigation,FOI,IC-61500-Q4H4,23/09/2020,2020/21,Q2,06-Sep,Local government,Borough Council,S1 - General Right of Access,Brent Council
Investigation,FOI,IC-60700-N2K7,23/09/2020,2020/21,Q2,06-Sep,Land or property services,Housing association,S36 - Prejudice to effective conduct,Northern Ireland Housing Executive
Investigation,Hybrid,IC-61531-J4T9,26/09/2020,2020/21,Q2,06-Sep,Central Government,Unassigned,S37 - Communications with Royal Household & honours,Office of the First Minister and Cabinet Office 
Investigation,FOI,IC-61521-B0P4,27/09/2020,2020/21,Q2,06-Sep,Local government,County Council,S1 - General Right of Access,Surrey County Council
Awaiting Further Evidence,FOI,IC-61559-L1T2,28/09/2020,2020/21,Q2,06-Sep,Central Government,Government Department,S12 - Cost exceeds limits,Department Of Health & Social Care (DHSC)
Investigation,FOI,IC-62068-N9G9,29/09/2020,2020/21,Q2,06-Sep,Central Government,Government Department,S1 - General Right of Access,HM Revenue and Customs (HMRC)
Case Officer Review,FOI,IC-62081-V5Z5,29/09/2020,2020/21,Q2,06-Sep,Local government,Borough Council,S40 - Personal information,Warrington Borough Council 
Investigation,FOI,IC-78056-Y8N6,29/09/2020,2020/21,Q2,06-Sep,Education and childcare,Higher education,S1 - General Right of Access,Birkbeck College
Investigation,FOI,IC-62250-B0P4,30/09/2020,2020/21,Q2,06-Sep,Local government,District Council,S1 - General Right of Access,City of Bradford Metropolitan District Council
Investigation,FOI,IC-62260-N7M0,30/09/2020,2020/21,Q2,06-Sep,Central Government,Government Department,S37 - Communications with Royal Household & honours,Cabinet Office
Case Officer Review,FOI,IC-62333-D6W0,30/09/2020,2020/21,Q2,06-Sep,Regulators,Ombudsman,S14(1) - Vexatious,Financial Ombudsman Service Limited
Investigation,FOI,IC-62345-X9C7,01/10/2020,2020/21,Q3,07-Oct,Local government,District Council,S14(1) - Vexatious,South Lakeland District Council
Awaiting Further Evidence,EIR,IC-65833-X5M7,01/10/2020,2020/21,Q3,07-Oct,Local government,Unassigned,Unassigned,Birstall Parish Council 
Awaiting Further Evidence,EIR,IC-61545-X7M8,01/10/2020,2020/21,Q3,07-Oct,Local government,Unassigned,Unassigned,Birstall Parish Council 
Investigation,FOI,IC-75388-D7T2,01/10/2020,2020/21,Q3,07-Oct,Local government,District Council,S1 - General Right of Access,The District Council of Tandridge
Case Officer Review,FOI,IC-62530-N8W5,02/10/2020,2020/21,Q3,07-Oct,Local government,District Council,S36 - Prejudice to effective conduct,Hart District Council
Investigation,FOI,IC-62542-H3V1,02/10/2020,2020/21,Q3,07-Oct,Central Government,Government Department,S32 - Court records,Ministry of Justice (MoJ)
Investigation,FOI,IC-62552-G8M7,04/10/2020,2020/21,Q3,07-Oct,Education and childcare,Higher education,S1 - General Right of Access,"City, University of London"
Investigation,FOI,IC-63165-Y0S9,05/10/2020,2020/21,Q3,07-Oct,Local government,"Parish, community and town councils",S10 - Time for compliance,Ashford Parish Council
Investigation,FOI,IC-64289-Q6R7,05/10/2020,2020/21,Q3,07-Oct,Health,Public health,S1 - General Right of Access,The NHS Commissioning Board (NHS England)
Investigation,FOI,IC-63235-F1B2,05/10/2020,2020/21,Q3,07-Oct,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S40 - Personal information,London Borough of Waltham Forest
Awaiting Further Evidence,EIR,IC-78176-D5S6,06/10/2020,2020/21,Q3,07-Oct,Central Government,Ombudsman,Unassigned,"Department of Agriculture, Environment and Rural Affairs"
Investigation,FOI,IC-66326-G5P4,06/10/2020,2020/21,Q3,07-Oct,Health,Secondary care,Unassigned,Betsi Cadwaladr  University Local Health Board
Investigation,FOI,IC-63757-L3N7,06/10/2020,2020/21,Q3,07-Oct,Central Government,Government Department,S1 - General Right of Access,Department For Transport
Investigation,FOI,IC-64399-B6Y7,06/10/2020,2020/21,Q3,07-Oct,Local government,Unassigned,S40 - Personal information,"Ministry of Housing, Communities and Local government (MHCLG)"
